loom;regnr;synniaeg;synnikuu;isa;kaal_aeg;vanus;mass
6014;7160141;19.09.2005;9;25965;22.04.2006;215;218
6014;7160141;19.09.2005;9;25965;24.05.2006;247;248
6014;7160141;19.09.2005;9;25965;20.06.2006;274;268
6014;7160141;19.09.2005;9;25965;23.07.2006;307;295
6014;7160141;19.09.2005;9;25965;29.11.2006;436;353
6014;7160141;19.09.2005;9;25965;27.01.2007;495;366
6014;7160141;19.09.2005;9;25965;10.04.2007;568;385
6014;7160141;19.09.2005;9;25965;31.08.2007;711;459
6014;7160141;19.09.2005;9;25965;30.09.2007;741;516
6014;7160141;19.09.2005;9;25965;27.10.2007;768;552
6014;7160141;19.09.2005;9;25965;30.11.2007;802;588
6015;7160158;24.09.2005;9;25964;24.09.2005;0;38
6015;7160158;24.09.2005;9;25964;21.10.2005;27;79
6015;7160158;24.09.2005;9;25964;23.11.2005;60;81
6015;7160158;24.09.2005;9;25964;18.12.2005;85;92
6015;7160158;24.09.2005;9;25964;24.01.2006;122;124
6015;7160158;24.09.2005;9;25964;24.02.2006;153;140
6015;7160158;24.09.2005;9;25964;23.03.2006;180;174
6015;7160158;24.09.2005;9;25964;22.04.2006;210;190
6015;7160158;24.09.2005;9;25964;24.05.2006;242;218
6015;7160158;24.09.2005;9;25964;20.06.2006;269;235
6015;7160158;24.09.2005;9;25964;23.07.2006;302;244
6015;7160158;24.09.2005;9;25964;29.11.2006;431;285
6015;7160158;24.09.2005;9;25964;27.01.2007;490;325
6015;7160158;24.09.2005;9;25964;10.04.2007;563;325
6015;7160158;24.09.2005;9;25964;25.05.2007;608;295
6015;7160158;24.09.2005;9;25964;30.06.2007;644;313
6015;7160158;24.09.2005;9;25964;31.07.2007;675;353
6015;7160158;24.09.2005;9;25964;31.08.2007;706;385
6015;7160158;24.09.2005;9;25964;30.09.2007;736;427
6015;7160158;24.09.2005;9;25964;27.10.2007;763;459
6015;7160158;24.09.2005;9;25964;30.11.2007;797;491
6016;7160165;26.09.2005;9;25953;26.09.2005;0;37
6016;7160165;26.09.2005;9;25953;21.10.2005;25;81
6016;7160165;26.09.2005;9;25953;23.11.2005;58;85
6016;7160165;26.09.2005;9;25953;18.12.2005;83;103
6016;7160165;26.09.2005;9;25953;24.01.2006;120;134
6016;7160165;26.09.2005;9;25953;24.02.2006;151;150
6016;7160165;26.09.2005;9;25953;23.03.2006;178;178
6016;7160165;26.09.2005;9;25953;22.04.2006;208;218
6016;7160165;26.09.2005;9;25953;24.05.2006;240;240
6016;7160165;26.09.2005;9;25953;20.06.2006;267;260
6016;7160165;26.09.2005;9;25953;23.07.2006;300;276
6016;7160165;26.09.2005;9;25953;29.11.2006;429;307
6016;7160165;26.09.2005;9;25953;27.01.2007;488;345
6016;7160165;26.09.2005;9;25953;10.04.2007;561;295
6016;7160165;26.09.2005;9;25953;31.08.2007;704;406
6016;7160165;26.09.2005;9;25953;30.09.2007;734;443
6016;7160165;26.09.2005;9;25953;27.10.2007;761;483
6016;7160165;26.09.2005;9;25953;30.11.2007;795;516
6016;7160165;26.09.2005;9;25953;6.01.2008;832;576
6016;7160165;26.09.2005;9;25953;31.01.2008;857;570
6017;7160172;30.09.2005;9;25965;30.09.2005;0;36
6017;7160172;30.09.2005;9;25965;21.10.2005;21;73
6017;7160172;30.09.2005;9;25965;23.11.2005;54;81
6017;7160172;30.09.2005;9;25965;18.12.2005;79;83
6017;7160172;30.09.2005;9;25965;24.01.2006;116;115
6017;7160172;30.09.2005;9;25965;24.02.2006;147;140
6017;7160172;30.09.2005;9;25965;23.03.2006;174;158
6017;7160172;30.09.2005;9;25965;22.04.2006;204;178
6017;7160172;30.09.2005;9;25965;24.05.2006;236;198
6017;7160172;30.09.2005;9;25965;20.06.2006;263;226
6017;7160172;30.09.2005;9;25965;23.07.2006;296;252
6017;7160172;30.09.2005;9;25965;29.11.2006;425;295
6017;7160172;30.09.2005;9;25965;27.01.2007;484;301
6017;7160172;30.09.2005;9;25965;10.04.2007;557;307
6017;7160172;30.09.2005;9;25965;31.08.2007;700;413
6017;7160172;30.09.2005;9;25965;30.09.2007;730;413
6017;7160172;30.09.2005;9;25965;27.10.2007;757;467
6018;7160189;2.10.2005;10;25953;2.10.2005;0;35
6018;7160189;2.10.2005;10;25953;23.11.2005;52;57
6018;7160189;2.10.2005;10;25953;18.12.2005;77;67
6018;7160189;2.10.2005;10;25953;24.01.2006;114;83
6018;7160189;2.10.2005;10;25953;24.02.2006;145;103
6018;7160189;2.10.2005;10;25953;23.03.2006;172;118
6018;7160189;2.10.2005;10;25953;22.04.2006;202;134
6018;7160189;2.10.2005;10;25953;24.05.2006;234;150
6018;7160189;2.10.2005;10;25953;20.06.2006;261;174
6018;7160189;2.10.2005;10;25953;23.07.2006;294;198
6018;7160189;2.10.2005;10;25953;29.11.2006;423;256
6018;7160189;2.10.2005;10;25953;27.01.2007;482;301
6018;7160189;2.10.2005;10;25953;10.04.2007;555;280
6018;7160189;2.10.2005;10;25953;31.08.2007;698;345
6018;7160189;2.10.2005;10;25953;30.09.2007;728;399
6018;7160189;2.10.2005;10;25953;27.10.2007;755;406
6019;7160196;2.10.2005;10;26305;2.10.2005;0;37
6019;7160196;2.10.2005;10;26305;23.11.2005;52;81
6019;7160196;2.10.2005;10;26305;18.12.2005;77;112
6019;7160196;2.10.2005;10;26305;24.01.2006;114;143
6019;7160196;2.10.2005;10;26305;24.02.2006;145;182
6019;7160196;2.10.2005;10;26305;23.03.2006;172;216
6019;7160196;2.10.2005;10;26305;22.04.2006;202;235
6019;7160196;2.10.2005;10;26305;24.05.2006;234;252
6019;7160196;2.10.2005;10;26305;20.06.2006;261;264
6019;7160196;2.10.2005;10;26305;23.07.2006;294;301
6019;7160196;2.10.2005;10;26305;29.11.2006;423;319
6019;7160196;2.10.2005;10;26305;27.01.2007;482;353
6019;7160196;2.10.2005;10;26305;10.04.2007;555;331
6019;7160196;2.10.2005;10;26305;25.05.2007;600;325
6019;7160196;2.10.2005;10;26305;30.06.2007;636;353
6019;7160196;2.10.2005;10;26305;31.07.2007;667;399
6019;7160196;2.10.2005;10;26305;31.08.2007;698;413
6019;7160196;2.10.2005;10;26305;30.09.2007;728;443
6020;7160202;6.10.2005;10;26301;6.10.2005;0;35
6020;7160202;6.10.2005;10;26301;23.11.2005;48;95
6020;7160202;6.10.2005;10;26301;18.12.2005;73;103
6020;7160202;6.10.2005;10;26301;24.01.2006;110;143
6020;7160202;6.10.2005;10;26301;24.02.2006;141;158
6020;7160202;6.10.2005;10;26301;23.03.2006;168;190
6020;7160202;6.10.2005;10;26301;22.04.2006;198;214
6020;7160202;6.10.2005;10;26301;24.05.2006;230;252
6020;7160202;6.10.2005;10;26301;20.06.2006;257;264
6020;7160202;6.10.2005;10;26301;23.07.2006;290;285
6020;7160202;6.10.2005;10;26301;29.11.2006;419;331
6020;7160202;6.10.2005;10;26301;27.01.2007;478;337
6020;7160202;6.10.2005;10;26301;10.04.2007;551;366
6020;7160202;6.10.2005;10;26301;25.05.2007;596;360
6020;7160202;6.10.2005;10;26301;30.06.2007;632;406
6020;7160202;6.10.2005;10;26301;31.07.2007;663;475
6020;7160202;6.10.2005;10;26301;31.08.2007;694;499
6020;7160202;6.10.2005;10;26301;30.09.2007;724;579
6021;7160219;5.10.2005;10;26301;5.10.2005;0;36
6021;7160219;5.10.2005;10;26301;23.11.2005;49;61
6021;7160219;5.10.2005;10;26301;18.12.2005;74;87
6021;7160219;5.10.2005;10;26301;24.01.2006;111;118
6021;7160219;5.10.2005;10;26301;24.02.2006;142;143
6021;7160219;5.10.2005;10;26301;23.03.2006;169;158
6021;7160219;5.10.2005;10;26301;22.04.2006;199;190
6021;7160219;5.10.2005;10;26301;24.05.2006;231;222
6021;7160219;5.10.2005;10;26301;20.06.2006;258;240
6021;7160219;5.10.2005;10;26301;23.07.2006;291;260
6021;7160219;5.10.2005;10;26301;29.11.2006;420;307
6021;7160219;5.10.2005;10;26301;27.01.2007;479;337
6021;7160219;5.10.2005;10;26301;10.04.2007;552;307
6021;7160219;5.10.2005;10;26301;25.05.2007;597;295
6021;7160219;5.10.2005;10;26301;30.06.2007;633;313
6021;7160219;5.10.2005;10;26301;31.07.2007;664;353
6021;7160219;5.10.2005;10;26301;31.08.2007;695;392
6021;7160219;5.10.2005;10;26301;30.09.2007;725;413
6021;7160219;5.10.2005;10;26301;27.10.2007;752;443
6021;7160219;5.10.2005;10;26301;30.11.2007;786;499
6021;7160219;5.10.2005;10;26301;6.01.2008;823;499
6022;7160226;7.10.2005;10;26301;7.10.2005;0;38
6022;7160226;7.10.2005;10;26301;23.11.2005;47;98
6022;7160226;7.10.2005;10;26301;18.12.2005;72;112
6022;7160226;7.10.2005;10;26301;24.01.2006;109;137
6022;7160226;7.10.2005;10;26301;24.02.2006;140;166
6022;7160226;7.10.2005;10;26301;23.03.2006;167;186
6022;7160226;7.10.2005;10;26301;22.04.2006;197;210
6022;7160226;7.10.2005;10;26301;24.05.2006;229;235
6022;7160226;7.10.2005;10;26301;20.06.2006;256;264
6022;7160226;7.10.2005;10;26301;23.07.2006;289;280
6022;7160226;7.10.2005;10;26301;29.11.2006;418;345
6022;7160226;7.10.2005;10;26301;27.01.2007;477;345
6022;7160226;7.10.2005;10;26301;10.04.2007;550;331
6022;7160226;7.10.2005;10;26301;25.05.2007;595;325
6022;7160226;7.10.2005;10;26301;30.06.2007;631;366
6022;7160226;7.10.2005;10;26301;31.07.2007;662;451
6022;7160226;7.10.2005;10;26301;31.08.2007;693;475
6023;7160233;7.10.2005;10;25953;7.10.2005;0;37
6023;7160233;7.10.2005;10;25953;23.11.2005;47;83
6023;7160233;7.10.2005;10;25953;18.12.2005;72;89
6023;7160233;7.10.2005;10;25953;24.01.2006;109;95
6023;7160233;7.10.2005;10;25953;24.02.2006;140;130
6023;7160233;7.10.2005;10;25953;23.03.2006;167;158
6023;7160233;7.10.2005;10;25953;22.04.2006;197;163
6023;7160233;7.10.2005;10;25953;24.05.2006;229;182
6023;7160233;7.10.2005;10;25953;20.06.2006;256;210
6023;7160233;7.10.2005;10;25953;23.07.2006;289;214
6023;7160233;7.10.2005;10;25953;29.11.2006;418;252
6023;7160233;7.10.2005;10;25953;27.01.2007;477;280
6023;7160233;7.10.2005;10;25953;10.04.2007;550;276
6023;7160233;7.10.2005;10;25953;31.08.2007;693;372
6023;7160233;7.10.2005;10;25953;30.09.2007;723;406
6023;7160233;7.10.2005;10;25953;27.10.2007;750;427
6023;7160233;7.10.2005;10;25953;30.11.2007;784;483
6023;7160233;7.10.2005;10;25953;6.01.2008;821;508
6024;7160240;7.10.2005;10;25965;7.10.2005;0;34
6024;7160240;7.10.2005;10;25965;23.11.2005;47;75
6024;7160240;7.10.2005;10;25965;18.12.2005;72;87
6024;7160240;7.10.2005;10;25965;24.01.2006;109;115
6024;7160240;7.10.2005;10;25965;24.02.2006;140;150
6024;7160240;7.10.2005;10;25965;23.03.2006;167;174
6024;7160240;7.10.2005;10;25965;22.04.2006;197;186
6024;7160240;7.10.2005;10;25965;24.05.2006;229;226
6024;7160240;7.10.2005;10;25965;20.06.2006;256;235
6024;7160240;7.10.2005;10;25965;23.07.2006;289;276
6024;7160240;7.10.2005;10;25965;29.11.2006;418;285
6024;7160240;7.10.2005;10;25965;27.01.2007;477;301
6024;7160240;7.10.2005;10;25965;10.04.2007;550;285
6024;7160240;7.10.2005;10;25965;31.08.2007;693;385
6024;7160240;7.10.2005;10;25965;30.09.2007;723;406
6024;7160240;7.10.2005;10;25965;27.10.2007;750;451
6024;7160240;7.10.2005;10;25965;30.11.2007;784;483
6025;7160257;12.10.2005;10;25965;12.10.2005;0;38
6025;7160257;12.10.2005;10;25965;23.11.2005;42;63
6025;7160257;12.10.2005;10;25965;18.12.2005;67;85
6025;7160257;12.10.2005;10;25965;24.01.2006;104;121
6025;7160257;12.10.2005;10;25965;24.02.2006;135;143
6025;7160257;12.10.2005;10;25965;23.03.2006;162;162
6025;7160257;12.10.2005;10;25965;22.04.2006;192;190
6025;7160257;12.10.2005;10;25965;24.05.2006;224;210
6025;7160257;12.10.2005;10;25965;20.06.2006;251;240
6025;7160257;12.10.2005;10;25965;23.07.2006;284;285
6025;7160257;12.10.2005;10;25965;29.11.2006;413;295
6025;7160257;12.10.2005;10;25965;27.01.2007;472;325
6025;7160257;12.10.2005;10;25965;10.04.2007;545;337
6025;7160257;12.10.2005;10;25965;25.05.2007;590;325
6025;7160257;12.10.2005;10;25965;30.06.2007;626;337
6025;7160257;12.10.2005;10;25965;31.07.2007;657;385
6025;7160257;12.10.2005;10;25965;31.08.2007;688;405
6025;7160257;12.10.2005;10;25965;30.09.2007;718;467
6025;7160257;12.10.2005;10;25965;27.10.2007;745;491
6025;7160257;12.10.2005;10;25965;30.11.2007;779;525
6025;7160257;12.10.2005;10;25965;6.01.2008;816;561
6026;7160264;14.10.2005;10;26301;14.10.2005;0;31
6026;7160264;14.10.2005;10;26301;23.11.2005;40;69
6026;7160264;14.10.2005;10;26301;18.12.2005;65;89
6026;7160264;14.10.2005;10;26301;24.01.2006;102;121
6026;7160264;14.10.2005;10;26301;24.02.2006;133;154
6026;7160264;14.10.2005;10;26301;23.03.2006;160;162
6026;7160264;14.10.2005;10;26301;22.04.2006;190;190
6026;7160264;14.10.2005;10;26301;24.05.2006;222;206
6026;7160264;14.10.2005;10;26301;20.06.2006;249;222
6026;7160264;14.10.2005;10;26301;23.07.2006;282;252
6026;7160264;14.10.2005;10;26301;29.11.2006;411;301
6026;7160264;14.10.2005;10;26301;27.01.2007;470;307
6026;7160264;14.10.2005;10;26301;10.04.2007;543;313
6026;7160264;14.10.2005;10;26301;31.08.2007;686;392
6026;7160264;14.10.2005;10;26301;30.09.2007;716;420
6026;7160264;14.10.2005;10;26301;27.10.2007;743;499
6026;7160264;14.10.2005;10;26301;30.11.2007;777;491
6026;7160264;14.10.2005;10;26301;6.01.2008;814;508
6027;7160271;16.10.2005;10;26305;16.10.2005;0;38
6027;7160271;16.10.2005;10;26305;23.11.2005;38;59
6027;7160271;16.10.2005;10;26305;18.12.2005;63;69
6027;7160271;16.10.2005;10;26305;24.01.2006;100;100
6027;7160271;16.10.2005;10;26305;24.02.2006;131;127
6027;7160271;16.10.2005;10;26305;23.03.2006;158;162
6027;7160271;16.10.2005;10;26305;22.04.2006;188;186
6027;7160271;16.10.2005;10;26305;24.05.2006;220;222
6027;7160271;16.10.2005;10;26305;20.06.2006;247;222
6027;7160271;16.10.2005;10;26305;23.07.2006;280;256
6027;7160271;16.10.2005;10;26305;29.11.2006;409;272
6027;7160271;16.10.2005;10;26305;27.01.2007;468;295
6027;7160271;16.10.2005;10;26305;10.04.2007;541;307
6027;7160271;16.10.2005;10;26305;31.08.2007;684;413
6027;7160271;16.10.2005;10;26305;30.09.2007;714;443
6027;7160271;16.10.2005;10;26305;27.10.2007;741;534
6028;7160288;19.10.2005;10;25965;19.10.2005;0;37
6028;7160288;19.10.2005;10;25965;23.11.2005;35;79
6028;7160288;19.10.2005;10;25965;18.12.2005;60;103
6028;7160288;19.10.2005;10;25965;24.01.2006;97;121
6028;7160288;19.10.2005;10;25965;24.02.2006;128;143
6028;7160288;19.10.2005;10;25965;23.03.2006;155;166
6028;7160288;19.10.2005;10;25965;22.04.2006;185;194
6028;7160288;19.10.2005;10;25965;24.05.2006;217;226
6028;7160288;19.10.2005;10;25965;20.06.2006;244;240
6028;7160288;19.10.2005;10;25965;23.07.2006;277;252
6028;7160288;19.10.2005;10;25965;29.11.2006;406;295
6028;7160288;19.10.2005;10;25965;27.01.2007;465;313
6028;7160288;19.10.2005;10;25965;10.04.2007;538;307
6028;7160288;19.10.2005;10;25965;31.08.2007;681;406
6028;7160288;19.10.2005;10;25965;30.09.2007;711;435
6028;7160288;19.10.2005;10;25965;27.10.2007;738;467
6028;7160288;19.10.2005;10;25965;30.11.2007;772;508
6029;7160295;21.10.2005;10;25965;21.10.2005;0;38
6029;7160295;21.10.2005;10;25965;23.11.2005;33;67
6029;7160295;21.10.2005;10;25965;18.12.2005;58;85
6029;7160295;21.10.2005;10;25965;24.01.2006;95;106
6029;7160295;21.10.2005;10;25965;24.02.2006;126;134
6029;7160295;21.10.2005;10;25965;23.03.2006;153;158
6029;7160295;21.10.2005;10;25965;22.04.2006;183;182
6029;7160295;21.10.2005;10;25965;24.05.2006;215;202
6029;7160295;21.10.2005;10;25965;20.06.2006;242;230
6029;7160295;21.10.2005;10;25965;23.07.2006;275;256
6029;7160295;21.10.2005;10;25965;29.11.2006;404;295
6029;7160295;21.10.2005;10;25965;27.01.2007;463;331
6029;7160295;21.10.2005;10;25965;10.04.2007;536;313
6029;7160295;21.10.2005;10;25965;31.08.2007;679;320
6029;7160295;21.10.2005;10;25965;30.09.2007;709;443
6029;7160295;21.10.2005;10;25965;27.10.2007;736;483
6029;7160295;21.10.2005;10;25965;30.11.2007;770;508
6029;7160295;21.10.2005;10;25965;6.01.2008;807;534
6030;7160301;21.10.2005;10;25953;21.10.2005;0;38
6030;7160301;21.10.2005;10;25953;23.11.2005;33;75
6030;7160301;21.10.2005;10;25953;18.12.2005;58;83
6030;7160301;21.10.2005;10;25953;24.01.2006;95;118
6030;7160301;21.10.2005;10;25953;24.02.2006;126;162
6030;7160301;21.10.2005;10;25953;23.03.2006;153;186
6030;7160301;21.10.2005;10;25953;22.04.2006;183;202
6030;7160301;21.10.2005;10;25953;24.05.2006;215;226
6030;7160301;21.10.2005;10;25953;20.06.2006;242;256
6030;7160301;21.10.2005;10;25953;23.07.2006;275;272
6030;7160301;21.10.2005;10;25953;29.11.2006;404;367
6030;7160301;21.10.2005;10;25953;27.01.2007;463;406
6030;7160301;21.10.2005;10;25953;10.04.2007;536;325
6030;7160301;21.10.2005;10;25953;25.05.2007;581;345
6030;7160301;21.10.2005;10;25953;30.06.2007;617;392
6030;7160301;21.10.2005;10;25953;31.07.2007;648;451
6030;7160301;21.10.2005;10;25953;31.08.2007;679;459
6030;7160301;21.10.2005;10;25953;30.09.2007;709;508
6031;7160318;22.10.2005;10;25965;22.10.2005;0;37
6031;7160318;22.10.2005;10;25965;23.11.2005;32;83
6031;7160318;22.10.2005;10;25965;18.12.2005;57;87
6031;7160318;22.10.2005;10;25965;24.01.2006;94;109
6031;7160318;22.10.2005;10;25965;24.02.2006;125;134
6031;7160318;22.10.2005;10;25965;23.03.2006;152;182
6031;7160318;22.10.2005;10;25965;22.04.2006;182;186
6031;7160318;22.10.2005;10;25965;24.05.2006;214;202
6031;7160318;22.10.2005;10;25965;20.06.2006;241;230
6031;7160318;22.10.2005;10;25965;23.07.2006;274;276
6031;7160318;22.10.2005;10;25965;29.11.2006;403;325
6031;7160318;22.10.2005;10;25965;27.01.2007;462;392
6031;7160318;22.10.2005;10;25965;10.04.2007;535;313
6031;7160318;22.10.2005;10;25965;31.08.2007;678;459
6031;7160318;22.10.2005;10;25965;30.09.2007;708;475
6031;7160318;22.10.2005;10;25965;27.10.2007;735;552
6031;7160318;22.10.2005;10;25965;30.11.2007;769;561
6031;7160318;22.10.2005;10;25965;6.01.2008;806;598
6031;7160318;22.10.2005;10;25965;31.01.2008;831;570
6032;7160325;24.10.2005;10;25965;24.10.2005;0;37
6032;7160325;24.10.2005;10;25965;23.11.2005;30;81
6032;7160325;24.10.2005;10;25965;18.12.2005;55;89
6032;7160325;24.10.2005;10;25965;24.01.2006;92;104
6032;7160325;24.10.2005;10;25965;24.02.2006;123;143
6032;7160325;24.10.2005;10;25965;23.03.2006;150;174
6032;7160325;24.10.2005;10;25965;22.04.2006;180;190
6032;7160325;24.10.2005;10;25965;24.05.2006;212;235
6032;7160325;24.10.2005;10;25965;20.06.2006;239;240
6032;7160325;24.10.2005;10;25965;23.07.2006;272;285
6032;7160325;24.10.2005;10;25965;29.11.2006;401;331
6032;7160325;24.10.2005;10;25965;27.01.2007;460;372
6032;7160325;24.10.2005;10;25965;10.04.2007;533;366
6032;7160325;24.10.2005;10;25965;30.06.2007;614;392
6032;7160325;24.10.2005;10;25965;31.07.2007;645;451
6033;7160332;28.10.2005;10;26308;28.10.2005;0;37
6033;7160332;28.10.2005;10;26308;23.11.2005;26;67
6033;7160332;28.10.2005;10;26308;18.12.2005;51;98
6033;7160332;28.10.2005;10;26308;24.01.2006;88;118
6033;7160332;28.10.2005;10;26308;24.02.2006;119;162
6033;7160332;28.10.2005;10;26308;23.03.2006;146;178
6033;7160332;28.10.2005;10;26308;22.04.2006;176;210
6033;7160332;28.10.2005;10;26308;24.05.2006;208;222
6033;7160332;28.10.2005;10;26308;20.06.2006;235;222
6033;7160332;28.10.2005;10;26308;23.07.2006;268;252
6033;7160332;28.10.2005;10;26308;29.11.2006;397;325
6033;7160332;28.10.2005;10;26308;27.01.2007;456;345
6033;7160332;28.10.2005;10;26308;10.04.2007;529;325
6033;7160332;28.10.2005;10;26308;25.05.2007;574;325
6033;7160332;28.10.2005;10;26308;30.06.2007;610;345
6033;7160332;28.10.2005;10;26308;31.07.2007;641;385
6033;7160332;28.10.2005;10;26308;31.08.2007;672;420
6033;7160332;28.10.2005;10;26308;30.09.2007;702;451
6034;7160349;25.10.2005;10;25953;25.10.2005;0;38
6034;7160349;25.10.2005;10;25953;23.11.2005;29;63
6034;7160349;25.10.2005;10;25953;18.12.2005;54;87
6034;7160349;25.10.2005;10;25953;24.01.2006;91;112
6034;7160349;25.10.2005;10;25953;24.02.2006;122;146
6034;7160349;25.10.2005;10;25953;23.03.2006;149;162
6034;7160349;25.10.2005;10;25953;22.04.2006;179;182
6034;7160349;25.10.2005;10;25953;24.05.2006;211;222
6034;7160349;25.10.2005;10;25953;20.06.2006;238;240
6034;7160349;25.10.2005;10;25953;23.07.2006;271;244
6034;7160349;25.10.2005;10;25953;29.11.2006;400;307
6034;7160349;25.10.2005;10;25953;27.01.2007;459;307
6034;7160349;25.10.2005;10;25953;10.04.2007;532;313
6034;7160349;25.10.2005;10;25953;31.08.2007;675;443
6034;7160349;25.10.2005;10;25953;30.09.2007;705;475
6034;7160349;25.10.2005;10;25953;27.10.2007;732;525
6034;7160349;25.10.2005;10;25953;30.11.2007;766;552
6034;7160349;25.10.2005;10;25953;6.01.2008;803;588
6035;7160356;27.10.2005;10;25953;27.10.2005;0;37
6035;7160356;27.10.2005;10;25953;23.11.2005;27;69
6035;7160356;27.10.2005;10;25953;18.12.2005;52;83
6035;7160356;27.10.2005;10;25953;24.01.2006;89;118
6035;7160356;27.10.2005;10;25953;24.02.2006;120;154
6035;7160356;27.10.2005;10;25953;23.03.2006;147;202
6035;7160356;27.10.2005;10;25953;22.04.2006;177;206
6035;7160356;27.10.2005;10;25953;24.05.2006;209;248
6035;7160356;27.10.2005;10;25953;20.06.2006;236;240
6035;7160356;27.10.2005;10;25953;23.07.2006;269;256
6035;7160356;27.10.2005;10;25953;29.11.2006;398;295
6035;7160356;27.10.2005;10;25953;27.01.2007;457;319
6035;7160356;27.10.2005;10;25953;10.04.2007;530;325
6035;7160356;27.10.2005;10;25953;25.05.2007;575;313
6035;7160356;27.10.2005;10;25953;30.06.2007;611;353
6035;7160356;27.10.2005;10;25953;31.07.2007;642;378
6035;7160356;27.10.2005;10;25953;31.08.2007;673;413
6035;7160356;27.10.2005;10;25953;30.09.2007;703;451
6036;7160363;24.10.2005;10;25953;24.10.2005;0;38
6036;7160363;24.10.2005;10;25953;23.11.2005;30;53
6036;7160363;24.10.2005;10;25953;18.12.2005;55;77
6036;7160363;24.10.2005;10;25953;24.01.2006;92;103
6036;7160363;24.10.2005;10;25953;24.02.2006;123;127
6036;7160363;24.10.2005;10;25953;23.03.2006;150;154
6036;7160363;24.10.2005;10;25953;22.04.2006;180;170
6036;7160363;24.10.2005;10;25953;24.05.2006;212;190
6036;7160363;24.10.2005;10;25953;20.06.2006;239;218
6036;7160363;24.10.2005;10;25953;23.07.2006;272;235
6036;7160363;24.10.2005;10;25953;29.11.2006;401;276
6036;7160363;24.10.2005;10;25953;27.01.2007;460;307
6036;7160363;24.10.2005;10;25953;10.04.2007;533;307
6036;7160363;24.10.2005;10;25953;31.08.2007;676;413
6036;7160363;24.10.2005;10;25953;30.09.2007;706;451
6036;7160363;24.10.2005;10;25953;27.10.2007;733;483
6037;7160370;25.10.2005;10;25965;25.10.2005;0;39
6037;7160370;25.10.2005;10;25965;23.11.2005;29;71
6037;7160370;25.10.2005;10;25965;18.12.2005;54;75
6037;7160370;25.10.2005;10;25965;24.01.2006;91;87
6037;7160370;25.10.2005;10;25965;24.02.2006;122;109
6037;7160370;25.10.2005;10;25965;23.03.2006;149;143
6037;7160370;25.10.2005;10;25965;22.04.2006;179;158
6037;7160370;25.10.2005;10;25965;24.05.2006;211;166
6037;7160370;25.10.2005;10;25965;20.06.2006;238;202
6037;7160370;25.10.2005;10;25965;23.07.2006;271;235
6037;7160370;25.10.2005;10;25965;29.11.2006;400;260
6037;7160370;25.10.2005;10;25965;27.01.2007;459;319
6037;7160370;25.10.2005;10;25965;10.04.2007;532;313
6037;7160370;25.10.2005;10;25965;31.08.2007;675;360
6037;7160370;25.10.2005;10;25965;30.09.2007;705;399
6037;7160370;25.10.2005;10;25965;27.10.2007;732;420
6039;7160394;26.10.2005;10;25965;26.10.2005;0;38
6039;7160394;26.10.2005;10;25965;23.11.2005;28;69
6039;7160394;26.10.2005;10;25965;18.12.2005;53;89
6039;7160394;26.10.2005;10;25965;24.01.2006;90;95
6039;7160394;26.10.2005;10;25965;24.02.2006;121;115
6039;7160394;26.10.2005;10;25965;23.03.2006;148;146
6039;7160394;26.10.2005;10;25965;22.04.2006;178;150
6039;7160394;26.10.2005;10;25965;24.05.2006;210;178
6039;7160394;26.10.2005;10;25965;20.06.2006;237;198
6039;7160394;26.10.2005;10;25965;23.07.2006;270;218
6039;7160394;26.10.2005;10;25965;29.11.2006;399;252
6039;7160394;26.10.2005;10;25965;27.01.2007;458;260
6039;7160394;26.10.2005;10;25965;10.04.2007;531;260
6039;7160394;26.10.2005;10;25965;31.08.2007;674;366
6039;7160394;26.10.2005;10;25965;30.09.2007;704;399
6039;7160394;26.10.2005;10;25965;27.10.2007;731;427
6039;7160394;26.10.2005;10;25965;30.11.2007;765;467
6039;7160394;26.10.2005;10;25965;6.01.2008;802;491
6040;7160400;26.10.2005;10;25953;26.10.2005;0;37
6040;7160400;26.10.2005;10;25953;23.11.2005;28;59
6040;7160400;26.10.2005;10;25953;18.12.2005;53;89
6040;7160400;26.10.2005;10;25953;24.01.2006;90;106
6040;7160400;26.10.2005;10;25953;24.02.2006;121;124
6040;7160400;26.10.2005;10;25953;23.03.2006;148;158
6040;7160400;26.10.2005;10;25953;22.04.2006;178;170
6040;7160400;26.10.2005;10;25953;24.05.2006;210;182
6040;7160400;26.10.2005;10;25953;20.06.2006;237;222
6040;7160400;26.10.2005;10;25953;23.07.2006;270;230
6040;7160400;26.10.2005;10;25953;29.11.2006;399;268
6040;7160400;26.10.2005;10;25953;27.01.2007;458;290
6040;7160400;26.10.2005;10;25953;10.04.2007;531;295
6040;7160400;26.10.2005;10;25953;31.08.2007;674;413
6040;7160400;26.10.2005;10;25953;30.09.2007;704;443
6040;7160400;26.10.2005;10;25953;27.10.2007;731;508
6041;7160417;26.10.2005;10;25965;26.10.2005;0;31
6041;7160417;26.10.2005;10;25965;23.11.2005;28;59
6041;7160417;26.10.2005;10;25965;18.12.2005;53;85
6041;7160417;26.10.2005;10;25965;24.01.2006;90;109
6041;7160417;26.10.2005;10;25965;24.02.2006;121;137
6041;7160417;26.10.2005;10;25965;23.03.2006;148;162
6041;7160417;26.10.2005;10;25965;22.04.2006;178;190
6041;7160417;26.10.2005;10;25965;24.05.2006;210;222
6041;7160417;26.10.2005;10;25965;20.06.2006;237;244
