N_norm,Niidete_arv,Katseaasta,Taimiku_vanus,Sademed,Sademete_standardh�lve,Temp,Sademed_temp,Kerahein,Aasnurmikas,Teised,Kogusaak
400,3,1995,25,300.4,18.9,14.8,20.3,0.54,2.8,1.63,4.97
400,3,1996,26,245.4,15.6,13.1,18.8,1.13,4.46,1.63,7.22
400,3,1997,27,328.9,19.3,14.6,22.5,0.9,4.52,1.27,6.68
400,3,1998,28,495.1,21.9,14,35.5,0.63,8.12,2.23,10.98
400,3,1999,29,172.3,13.1,15.2,11.3,0.25,1.36,0.4,2.01
500,3,1971,1,219.5,12.2,13.9,15.8,7.33,0.43,0.09,7.86
500,3,1972,2,316.5,14.5,15.3,20.6,5.21,3.12,0.33,8.66
500,3,1973,3,340.1,18.9,14.1,24.1,2.58,5.41,0.2,8.19
500,3,1974,4,291.4,14.8,13.3,22,2.83,4.48,0.53,7.85
500,3,1975,5,219.2,12.3,15.1,14.5,4.02,2.68,0.05,6.75
500,3,1976,6,231.8,13.5,12.7,18.3,3.39,3.3,0.29,6.98
500,3,1977,7,284.9,18.5,13.2,21.5,2.5,2.26,1.82,6.58
500,3,1978,8,533.5,39.2,12.8,41.8,2.22,3.51,1.17,6.9
500,3,1979,9,320.8,16.7,14.4,22.3,1.35,2.33,2.14,5.82
500,3,1980,10,257.9,13.6,13.6,19,1.07,3.05,1.29,5.41
500,3,1981,11,447.6,20.6,14.2,31.6,0.74,4.5,1.34,6.59
500,3,1982,12,321.6,22.6,13.3,24.2,0.67,6.03,0.92,7.63
500,3,1983,13,230.2,14.6,15,15.4,0.53,5.01,0.31,5.86
500,3,1984,14,303,12.2,14.1,21.4,0.73,6.78,0.4,7.91
500,3,1985,15,476.5,12.4,13.4,35.5,0.54,8.22,1.05,9.81
500,3,1986,16,436.8,23.8,14.1,30.9,0.41,5.7,1.7,7.82
500,3,1987,17,506.1,21.7,12.6,40.1,0.76,6.7,1.64,9.11
500,3,1988,18,370.1,17.9,16,23.2,0.48,4.95,1.28,6.72
500,3,1989,19,335.7,21.8,14.8,22.7,0.44,7.29,1.72,9.45
500,3,1990,20,494.5,22.6,13.3,37.2,0.77,8.39,1.67,10.82
500,3,1991,21,395.8,21.2,13.9,28.5,0.56,6.6,3.39,10.55
500,3,1992,22,157,8.1,15.4,10.2,0.35,3.05,0.92,4.32
500,3,1993,23,437.1,28.2,12.9,34,0.57,6,2.62,9.19
500,3,1994,24,322.3,16,14.3,22.5,0.14,4.9,2.02,7.06
500,3,1995,25,300.4,18.9,14.8,20.3,0.26,2.72,1.91,4.89
500,3,1996,26,245.4,15.6,13.1,18.8,0.18,4.55,2.59,7.31
500,3,1997,27,328.9,19.3,14.6,22.5,0.17,3.71,2.32,6.2
500,3,1998,28,495.1,21.9,14,35.5,0.05,5.71,3.79,9.55
500,3,1999,29,172.3,13.1,15.2,11.3,0.06,1.18,1.13,2.37
600,3,1971,1,219.5,12.2,13.9,15.8,7.41,0.23,0.16,7.8
600,3,1972,2,316.5,14.5,15.3,20.6,4.51,3.54,0.2,8.24
600,3,1973,3,340.1,18.9,14.1,24.1,2.94,5.05,0.09,8.08
600,3,1974,4,291.4,14.8,13.3,22,0.42,6.9,0.69,8.02
600,3,1975,5,219.2,12.3,15.1,14.5,3.77,3.06,0.32,7.15
600,3,1976,6,231.8,13.5,12.7,18.3,2.71,4.29,0.21,7.2
600,3,1977,7,284.9,18.5,13.2,21.5,2.88,2.61,1.03,6.51
600,3,1978,8,533.5,39.2,12.8,41.8,1.1,4.13,1.42,6.66
600,3,1979,9,320.8,16.7,14.4,22.3,0.75,4.43,0.9,6.08
600,3,1980,10,257.9,13.6,13.6,19,1.25,3.39,0.57,5.22
600,3,1981,11,447.6,20.6,14.2,31.6,1,4.73,1.59,7.32
600,3,1982,12,321.6,22.6,13.3,24.2,0.69,6.41,0.93,8.04
600,3,1983,13,230.2,14.6,15,15.4,0.61,5.35,0.47,6.43
600,3,1984,14,303,12.2,14.1,21.4,0.73,6.33,0.68,7.74
600,3,1985,15,476.5,12.4,13.4,35.5,1.07,8.04,1.01,10.12
600,3,1986,16,436.8,23.8,14.1,30.9,0.2,6.11,1.24,7.56
600,3,1987,17,506.1,21.7,12.6,40.1,0.44,4.31,4.14,8.9
600,3,1988,18,370.1,17.9,16,23.2,0.13,4.48,1.62,6.23
600,3,1989,19,335.7,21.8,14.8,22.7,0.12,7.88,1.3,9.3
600,3,1990,20,494.5,22.6,13.3,37.2,0.17,8.71,1.27,10.15
600,3,1991,21,395.8,21.2,13.9,28.5,0.19,7.16,2.21,9.56
600,3,1992,22,157,8.1,15.4,10.2,0.04,2.79,0.85,3.68
600,3,1993,23,437.1,28.2,12.9,34,0.26,6.36,1.69,8.31
600,3,1994,24,322.3,16,14.3,22.5,0.1,5.18,1.01,6.29
600,3,1995,25,300.4,18.9,14.8,20.3,0.08,2.64,1.25,3.97
600,3,1996,26,245.4,15.6,13.1,18.8,0.1,4.34,1.99,6.43
600,3,1997,27,328.9,19.3,14.6,22.5,0,4.3,0.79,5.09
600,3,1998,28,495.1,21.9,14,35.5,0.12,6.72,1.4,8.24
600,3,1999,29,172.3,13.1,15.2,11.3,0,1.06,0.47,1.53
